Part Number,PRODUCT_NAME,Chemical 1,Chemical 2,Warning Type
2137-203X,3/8'' Adjustable MicroWeave Lanyard w/ Safety Breakaway & No-twist Hook - 100 per pack,Antimony Oxide,,Cancer
2136-340X,5/8'' Antimicrobial Lanyard w/ Safety Breakaway & No-twist Hook - 100 per pack,Antimony Oxide,,Cancer
2137-300X,3/8'' Flat MicroWeave Lanyard w/ 3 Breakaways & No-Twist Hook - 100 per pack,Antimony Oxide,,Cancer
2138-5240,"5/8"" Anti-Bullying Lanyard w/ Safety Breakaway & Plastic Hook - 100 per pack",Antimony Oxide,,Cancer
2137-204X,3/8'' Flat Purple or Pink Lanyard w/ No-twist Plastic Hook & Safety Breakaway - 100 per pack,Antimony Oxide,,Cancer
2135-4605,1/4'' Black Round Breakaway Lanyard w/ Round Slider & Detachable Combo Loop - 1000 per pack,Antimony Oxide,,Cancer
2137-2037,3/8'' Black Adjustable MicroWeave Lanyard w/ Safety Breakaway & No-twist Hook - 100 per pack,Antimony Oxide,,Cancer
2137-2057,3/8'' Black Earth-Friendly PET Lanyard with Safety Breakaway & Wide No-Twist Hook - 100 per pack,Antimony Oxide,,Cancer
2137-3001,3/8'' Black Flat MicroWeave Lanyard w/ 3 Breakaways & No-Twist Hook - 100 per pack,Antimony Oxide,,Cancer
2136-3405,5/8'' Black Antimicrobial Lanyard with Safety Breakaway & Wide Plastic No-twist Hook - 100 per pack,Antimony Oxide,,Cancer
2137-2063,5/8'' Black Earth-Friendly PET Lanyard with Safety Breakaway & Wide No-Twist Hook - 100 per pack,Antimony Oxide,,Cancer
2135-4677,5/8'' Black OptiWeave Lanyard with Safety Breakaway & Combo Loop - 1000 per pack,Antimony Oxide,,Cancer
2137-2038,3/8'' Royal Blue Adjustable MicroWeave Lanyard w/ Safety Breakaway & No-twist Hook - 100 per pack,Antimony Oxide,,Cancer
2137-2060,3/8'' Red Earth-Friendly PET Lanyard with Safety Breakaway & Wide No-Twist Hook - 100 per pack,Antimony Oxide,,Cancer
2137-2033,3/8'' Navy Blue Adjustable MicroWeave Lanyard w/ Safety Breakaway & No-twist Hook - 100 per pack,Antimony Oxide,,Cancer
2137-2034,3/8'' Green Adjustable MicroWeave Lanyard w/ Safety Breakaway & No-twist Hook - 100 per pack,Antimony Oxide,,Cancer
2137-2035,3/8'' Orange Adjustable MicroWeave Lanyard w/ Safety Breakaway & No-twist Hook - 100 per pack,Antimony Oxide,,Cancer
2137-2036,3/8'' White Adjustable MicroWeave Lanyard w/ Safety Breakaway & No-twist Hook - 100 per pack,Antimony Oxide,,Cancer
2137-2039,3/8'' Red Adjustable MicroWeave Lanyard w/ Safety Breakaway & No-twist Hook - 100 per pack,Antimony Oxide,,Cancer
2137-3002,3/8'' Royal Blue Flat MicroWeave Lanyard w/ 3 Breakaways & No-Twist Hook - 100 per pack,Antimony Oxide,,Cancer
2137-3006,3/8'' Red Flat MicroWeave Lanyard w/ 3 Breakaways & No-Twist Hook - 100 per pack,Antimony Oxide,,Cancer
2135-4509,1/4'' Black Round Breakaway Lanyard w/ Diamond Slider & Detachable Plastic Swivel Hook - 100 per pac,Antimony Oxide,,Cancer
2135-4511,1/4'' Navy Round Breakaway Lanyard w/ Diamond Slider & Detachable Plastic Swivel Hook - 100 per pack,Antimony Oxide,,Cancer
2135-4581,1/4'' Black Round Breakaway Lanyard w/ Round Slider & Detachable Plastic Swivel Hook - 100 per pack,Antimony Oxide,,Cancer
2135-4583,1/4'' Navy Blue Round Breakaway Lanyard w/ Round Slider & Detachable Plastic Swivel Hook - 100 per p,Antimony Oxide,,Cancer
2135-4514,1/4'' Green Round Breakaway Lanyard w/ Diamond Slider & Detachable Plastic Swivel Hook - 1000 pk,Antimony Oxide,,Cancer
2135-4606,1/4'' Royal Blue Round Breakaway Lanyard w/ Round Slider & Detachable Combo Loop - 1000 per pack,Antimony Oxide,,Cancer
2135-4607,1/4'' Navy Blue Round Breakaway Lanyard w/ Round Slider & Detachable Combo Loop - 1000 per pack,Antimony Oxide,,Cancer
2135-4533,1/4'' Black Round Breakaway Lanyard w/ Diamond Slider & Detachable Combo Loop - 1000 per pack,Antimony Oxide,,Cancer
2135-4535,1/4'' Navy Blue Round Breakaway Lanyard w/ Diamond Slider & Detachable Combo Loop - 1000 per pack,Antimony Oxide,,Cancer
2135-4678,5/8'' Royal Blue OptiWeave Lanyard with Safety Breakaway & Combo Loop - 1000 per pack,Antimony Oxide,,Cancer
2135-4653,5/8'' Black OptiWeave Lanyard with Safety Breakaway & Detachable Plastic Swivel Hook - 100 per pack,Antimony Oxide,,Cancer
2135-4655,5/8'' Navy Blue OptiWeave Lanyard with Safety Breakaway & Detachable Plastic Swivel Hook- 100 per pa,Antimony Oxide,,Cancer
2135-4654,5/8'' Royal Blue OptiWeave Lanyard with Safety Breakaway & Detachable Plastic Swivel Hook - 100 per,Antimony Oxide,,Cancer
2135-4656,5/8'' Red OptiWeave Lanyard with Safety Breakaway & Detachable Plastic Swivel Hook - 100 per pack,Antimony Oxide,,Cancer
2136-3406,5/8'' Royal Blue Antimicrobial Lanyard with Safety Breakaway & Wide Plastic No-twist Hook - 100 per,Antimony Oxide,,Cancer
2136-3407,5/8'' Red Antimicrobial Lanyard with Safety Breakaway & Wide Plastic No-twist Hook - 100 per pack,Antimony Oxide,,Cancer
2136-3403,5/8'' Navy Blue Antimicrobial Lanyard with Safety Breakaway & Wide Plastic No-twist Hook - 100 per p,Antimony Oxide,,Cancer
